Date,Time,Temperature (C)
2015-09-14,15:00:00.000,22.8574
2015-09-14,15:00:30.000,22.8450
2015-09-14,15:01:00.000,22.8326
2015-09-14,15:01:30.000,22.8216
2015-09-14,15:02:00.000,22.8106
2015-09-14,15:02:30.000,22.7996
2015-09-14,15:03:00.000,22.7886
2015-09-14,15:03:30.000,22.7789
2015-09-14,15:04:00.000,22.7679
2015-09-14,15:04:30.000,22.7583
2015-09-14,15:05:00.000,22.7500
2015-09-14,15:05:30.000,22.7376
2015-09-14,15:06:00.000,22.7294
2015-09-14,15:06:30.000,22.7184
2015-09-14,15:07:00.000,22.7087
2015-09-14,15:07:30.000,22.6991
2015-09-14,15:08:00.000,22.6908
2015-09-14,15:08:30.000,22.6812
2015-09-14,15:09:00.000,22.6715
2015-09-14,15:09:30.000,22.6633
2015-09-14,15:10:00.000,22.6550
2015-09-14,15:10:30.000,22.6454
2015-09-14,15:11:00.000,22.6371
2015-09-14,15:11:30.000,22.6275
2015-09-14,15:12:00.000,22.6206
2015-09-14,15:12:30.000,22.6124
2015-09-14,15:13:00.000,22.6027
2015-09-14,15:13:30.000,22.5959
2015-09-14,15:14:00.000,22.5876
2015-09-14,15:14:30.000,22.5793
2015-09-14,15:15:00.000,22.5711
2015-09-14,15:15:30.000,22.5628
2015-09-14,15:16:00.000,22.5532
2015-09-14,15:16:30.000,22.5463
2015-09-14,15:17:00.000,22.5394
2015-09-14,15:17:30.000,22.5312
2015-09-14,15:18:00.000,22.5229
2015-09-14,15:18:30.000,22.5161
2015-09-14,15:19:00.000,22.5078
2015-09-14,15:19:30.000,22.5009
2015-09-14,15:20:00.000,22.4927
2015-09-14,15:20:30.000,22.4858
2015-09-14,15:21:00.000,22.4775
2015-09-14,15:21:30.000,22.4707
2015-09-14,15:22:00.000,22.4624
2015-09-14,15:22:30.000,22.4555
2015-09-14,15:23:00.000,22.4473
2015-09-14,15:23:30.000,22.4418
2015-09-14,15:24:00.000,22.4349
2015-09-14,15:24:30.000,22.4280
2015-09-14,15:25:00.000,22.4198
2015-09-14,15:25:30.000,22.4129
2015-09-14,15:26:00.000,22.4060
2015-09-14,15:26:30.000,22.3978
2015-09-14,15:27:00.000,22.3909
2015-09-14,15:27:30.000,22.3840
2015-09-14,15:28:00.000,22.3771
2015-09-14,15:28:30.000,22.3703
2015-09-14,15:29:00.000,22.3620
2015-09-14,15:29:30.000,22.3565
2015-09-14,15:30:00.000,22.3496
2015-09-14,15:30:30.000,22.3414
2015-09-14,15:31:00.000,22.3345
2015-09-14,15:31:30.000,22.3276
2015-09-14,15:32:00.000,22.3221
2015-09-14,15:32:30.000,22.3139
2015-09-14,15:33:00.000,22.3070
2015-09-14,15:33:30.000,22.3029
2015-09-14,15:34:00.000,22.2960
2015-09-14,15:34:30.000,22.2892
2015-09-14,15:35:00.000,22.2823
2015-09-14,15:35:30.000,22.2768
2015-09-14,15:36:00.000,22.2699
2015-09-14,15:36:30.000,22.2617
2015-09-14,15:37:00.000,22.2562
2015-09-14,15:37:30.000,22.2493
2015-09-14,15:38:00.000,22.2438
2015-09-14,15:38:30.000,22.2369
